Last Name,First Name,Antitrust investigations of the dominant firms in artificial intelligence are likely to lead to substantially lower prices of AI products and services for businesses and consumers.,Confidence in this topic (10 being the highest).,Please explain your response in 280 characters or less.,Antitrust investigations of the dominant firms in artificial intelligence are likely to promote greater competition and innovation in AI.,Confidence in this topic (10 being the highest).,Please explain your response in 280 characters or less.,Potential harms from artificial intelligence are better assessed by market deployment rather than seeking to slow the pace of AI research and implementation.,Confidence in this topic (10 being the highest).,Please explain your response in 280 characters or less.
Kaplan,Steven,Disagree,8,,Disagree,7,Dominant firms are intensely competitive and are investing intensely.,Strongly Agree,8,Information wants to be free.  Experimentation will occur regardless of regulation.  May as well let it happen.
Kashyap,Anil,Uncertain,3,too many possible directions this could take to have any confidence on the outcome,Uncertain,3,"this seems more likely than not, but still too much ambiguity on the direction and what happens if activity and innovation are pushed outside the US?",Uncertain,3,
Klenow,Pete,Agree,2,,Uncertain,1,,Disagree,1,
Levin,Jonathan,Uncertain,4,,Uncertain,5,,Strongly Agree,5,
Maskin,Eric,Agree,5,,Agree,4,,Uncertain,4,"Just as in the field of gene editing, there are probably some risks that can be assessed and safeguarded against before deployment"
Nordhaus,William,Disagree,5,,Uncertain,5,,Disagree,5,Neither actually. Need oversight 
Obstfeld,Maurice,Uncertain,1,,Agree,1,,Uncertain,1,
Pathak,Parag,Did Not Answer,,,Did Not Answer,,,Did Not Answer,,
Samuelson,Larry,Agree,8,,Agree,6,,Uncertain,1,"We have no experience assessing or controlling the potential harm of a technology like AI, and no reason to expect the market to be able to do so."
Scheinkman,José,Did Not Answer,,,Did Not Answer,,,Did Not Answer,,
Schmalensee,Richard,Disagree,6,No obvious case.,Disagree,6,No obvious case.,Agree,5,
Scott Morton,Fiona,Disagree,5,,Strongly Agree,8,,Uncertain,1,
Shapiro,Carl,Disagree,6,,Uncertain,8,,Agree,7,
Shimer,Robert,Disagree,4,This is a very new industry.  Antitrust is more likely to stifle innovation and hence raise quality-adjusted prices,Disagree,5,,Uncertain,5,"The main issue is that no country can unilaterally stop AI research and implementation.  Slowing it down in the US increases the likelihood that researchers elsewhere develop the leading AIs, with potentially greater harm"
Stantcheva,Stefanie,Uncertain,4,,Uncertain,4,,Disagree,4,
Stock,James,Did Not Answer,,,Did Not Answer,,,Did Not Answer,,
Stokey,Nancy,Disagree,5,"It's a new industry, and there seems to be a lot of innovation and competition.",Disagree,5,,No Opinion,,
Syverson,Chad,Did Not Answer,,,Did Not Answer,,,Did Not Answer,,
Thaler,Richard,Did Not Answer,,,Did Not Answer,,,Did Not Answer,,
Werning,Ivan,Did Not Answer,,,Did Not Answer,,,Did Not Answer,,
Udry,Christopher,Did Not Answer,,,Did Not Answer,,,Did Not Answer,,
